"strap","landUnitValue","landUnitType","landClass","landClassDscr","GIS_sqft","GIS_acreage","status_cd"
"R0000002","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0000003","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0000005","7958.0000","SF","1112","SINGLE FAM.RES.-LAND","7958","0.1830","A "
"R0000006","8995.0000","SF","1112","SINGLE FAM.RES.-LAND","8995","0.2060","A "
"R0000007","6185.0000","SF","1112","SINGLE FAM.RES.-LAND","6185","0.1420","A "
"R0000008","6801.0000","SF","1112","SINGLE FAM.RES.-LAND","6801","0.1560","A "
"R0000009","6308.0000","SF","1112","SINGLE FAM.RES.-LAND","6308","0.1450","A "
"R0000010","6357.0000","SF","1112","SINGLE FAM.RES.-LAND","6357","0.1460","A "
"R0000011","10240.0000","SF","1112","SINGLE FAM.RES.-LAND","10240","0.2350","A "
"R0000012","30233.0000","SF","1112","SINGLE FAM.RES.-LAND","30233","0.6940","A "
"R0000013","29023.0000","SF","1112","SINGLE FAM.RES.-LAND","29023","0.6660","A "
"R0000014","19.0000","UT","1125","MULTI-UNITS(9 +)-LAND","14978","0.3440","A "
"R0000015","7000.0000","SF","2112","MERCHANDISING-LAND","7068","0.1620","A "
"R0000016","294901.0000","SF","3135","WAREHOUSE LAND","280201","6.4330","A "
"R0000017","6949.0000","SF","1112","SINGLE FAM.RES.-LAND","6949","0.1600","A "
"R0000018","7789.0000","SF","1112","SINGLE FAM.RES.-LAND","7789","0.1790","A "
"R0000019","3606.0000","SF","1112","SINGLE FAM.RES.-LAND","3606","0.0830","A "
"R0000020","11.0000","UT","1125","MULTI-UNITS(9 +)-LAND","4924","0.1130","A "
"R0000021","6884.0000","SF","1112","SINGLE FAM.RES.-LAND","6884","0.1580","A "
"R0000022","5530.0000","SF","2121","RES CONVERTED OFFICE","5201","0.1190","A "
"R0000023","8729.0000","SF","1112","SINGLE FAM.RES.-LAND","8729","0.2000","A "
"R0000024","7245.0000","SF","1112","SINGLE FAM.RES.-LAND","7245","0.1660","A "
"R0000025","8960.0000","SF","1112","SINGLE FAM.RES.-LAND","8960","0.2060","A "
"R0000026","12737.0000","SF","1112","SINGLE FAM.RES.-LAND","12737","0.2920","A "
"R0000027","4113.0000","SF","1115","DUP/TRIPLEXES-LAND","4113","0.0940","A "
"R0000028","22580.0000","SF","1112","SINGLE FAM.RES.-LAND","22580","0.5180","A "
"R0000029","6356.0000","SF","1112","SINGLE FAM.RES.-LAND","6356","0.1460","A "
"R0000030","8420.0000","SF","1112","SINGLE FAM.RES.-LAND","8420","0.1930","A "
"R0000031","6986.0000","SF","1115","DUP/TRIPLEXES-LAND","6986","0.1600","A "
"R0000032","7348.0000","SF","1112","SINGLE FAM.RES.-LAND","7348","0.1690","A "
"R0000033","8707.0000","SF","1112","SINGLE FAM.RES.-LAND","8707","0.2000","A "
"R0000034","10108.0000","SF","1112","SINGLE FAM.RES.-LAND","10108","0.2320","A "
"R0000035","7092.0000","SF","1112","SINGLE FAM.RES.-LAND","7092","0.1630","A "
"R0000036","12726.0000","SF","1112","SINGLE FAM.RES.-LAND","12726","0.2920","A "
"R0000037","4986.0000","SF","1112","SINGLE FAM.RES.-LAND","4986","0.1140","A "
"R0000038","4132.0000","SF","1112","SINGLE FAM.RES.-LAND","4132","0.0950","A "
"R0000039","15891.0000","SF","1112","SINGLE FAM.RES.-LAND","15891","0.3650","A "
"R0000040","6217.0000","SF","1112","SINGLE FAM.RES.-LAND","6217","0.1430","A "
"R0000041","9274.0000","SF","1112","SINGLE FAM.RES.-LAND","9274","0.2130","A "
"R0000042","6478.0000","SF","1112","SINGLE FAM.RES.-LAND","6478","0.1490","A "
"R0000043","7177.0000","SF","1112","SINGLE FAM.RES.-LAND","7177","0.1650","A "
"R0000044","6532.0000","SF","1112","SINGLE FAM.RES.-LAND","6532","0.1500","A "
"R0000045","6943.0000","SF","1112","SINGLE FAM.RES.-LAND","6943","0.1590","A "
"R0000046","8577.0000","SF","1112","SINGLE FAM.RES.-LAND","8577","0.1970","A "
"R0000047","6945.0000","SF","1112","SINGLE FAM.RES.-LAND","6945","0.1590","A "
"R0000048","3232.0000","SF","1112","SINGLE FAM.RES.-LAND","3232","0.0740","A "
"R0000049","3616.0000","SF","1112","SINGLE FAM.RES.-LAND","3616","0.0830","A "
"R0000050","9938.0000","SF","1112","SINGLE FAM.RES.-LAND","9938","0.2280","A "
"R0000052","16346.0000","SF","1112","SINGLE FAM.RES.-LAND","16122","0.3701","A "
"R0000060","17331.0000","SF","1112","SINGLE FAM.RES.-LAND","17331","0.3980","A "
"R0000061","17240.0000","SF","1112","SINGLE FAM.RES.-LAND","17240","0.3960","A "
"R0000062","12443.0000","SF","1112","SINGLE FAM.RES.-LAND","12443","0.2860","A "
"R0000063","12089.0000","SF","1112","SINGLE FAM.RES.-LAND","12089","0.2780","A "
"R0000064","14620.0000","SF","1112","SINGLE FAM.RES.-LAND","14620","0.3360","A "
"R0000065","8596.0000","SF","1112","SINGLE FAM.RES.-LAND","8596","0.1970","A "
"R0000066","8552.0000","SF","1112","SINGLE FAM.RES.-LAND","8552","0.1960","A "
"R0000067","8909.0000","SF","1112","SINGLE FAM.RES.-LAND","8909","0.2050","A "
"R0000068","8894.0000","SF","1112","SINGLE FAM.RES.-LAND","8894","0.2040","A "
"R0000069","9388.0000","SF","1112","SINGLE FAM.RES.-LAND","9388","0.2160","A "
"R0000070","10491.0000","SF","1112","SINGLE FAM.RES.-LAND","10491","0.2410","A "
