"AccountNum","StateUseCode","StateUse","AccountType","Owner","CareOf","MailAddr1","MailAddr2","MailCity","MailState","MailZip","MailCountry","SiteStreetNum","SiteStreetPfx","SiteStreetName","SiteStreetSuf","SiteStreetUnit","SiteLocation","RealPropertyAccountNo","RealPropertyParcelNo","TaxYear","ActualValue","AssessedValue","TaxArea","RelatedAccountNum","Neighborhood_CD"
,,,"PIPELINES","CRESTONE PEAK RESOURCES LLC","C/O CIVITAS RESOURCES INC TAX DEPT","555 17TH ST SUITE 3700","","DENVER","CO","80202","","0","  ","VARIOUS","","","","R0608496","146513021021","2023","0","0","001394","P0239766    ","20.00"
"O0085284    ","7110.00","7110-Producing Oil/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","6800","E ","COUNTY LINE","RD",,"LONGMONT","R0505210","131536000028","2023","0","0","002794","P0214202    ","20.00"
"O0085284    ","7130.00","7130-Producing Gas/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","6800","E ","COUNTY LINE","RD",,"LONGMONT","R0505210","131536000028","2023","0","0","002794","P0214202    ","20.00"
"O0085284    ","7155.00","7155-Natural Gas Liquids","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","6800","E ","COUNTY LINE","RD",,"LONGMONT","R0505210","131536000028","2023","0","0","002794","P0214202    ","20.00"
"O0090921    ","7110.00","7110-Producing Oil/Primary","PRODUCING GAS PRIMARY/SECONDARY","CRESTONE PEAK RESOURCES LLC","C/O CIVITAS RESOURCES INC TAX DEPT","555 17TH ST SUITE 3700","","DENVER","CO","80202","","5305","N ","109TH","ST",,"BOULDER","R0121460","146510000003","2023","1112","973","004531","P0220849    ","20.00"
"O0090921    ","7130.00","7130-Producing Gas/Primary","PRODUCING GAS PRIMARY/SECONDARY","CRESTONE PEAK RESOURCES LLC","C/O CIVITAS RESOURCES INC TAX DEPT","555 17TH ST SUITE 3700","","DENVER","CO","80202","","5305","N ","109TH","ST",,"BOULDER","R0121460","146510000003","2023","2891","2530","004531","P0220849    ","20.00"
"O0090921    ","7155.00","7155-Natural Gas Liquids","PRODUCING GAS PRIMARY/SECONDARY","CRESTONE PEAK RESOURCES LLC","C/O CIVITAS RESOURCES INC TAX DEPT","555 17TH ST SUITE 3700","","DENVER","CO","80202","","5305","N ","109TH","ST",,"BOULDER","R0121460","146510000003","2023","1598","1398","004531","P0220849    ","20.00"
"O0090923    ","7110.00","7110-Producing Oil/Primary","PRODUCING GAS PRIMARY/SECONDARY","CRESTONE PEAK RESOURCES LLC","C/O CIVITAS RESOURCES INC TAX DEPT","555 17TH STREET STE 3700","","DENVER","CO","80202","","11751",,"KENOSHA","",,"ERIE","R0127154","146511000010","2023","5540","4848","004531","P0216387    ","20.00"
"O0090923    ","7130.00","7130-Producing Gas/Primary","PRODUCING GAS PRIMARY/SECONDARY","CRESTONE PEAK RESOURCES LLC","C/O CIVITAS RESOURCES INC TAX DEPT","555 17TH STREET STE 3700","","DENVER","CO","80202","","11751",,"KENOSHA","",,"ERIE","R0127154","146511000010","2023","4461","3903","004531","P0216387    ","20.00"
"O0090923    ","7155.00","7155-Natural Gas Liquids","PRODUCING GAS PRIMARY/SECONDARY","CRESTONE PEAK RESOURCES LLC","C/O CIVITAS RESOURCES INC TAX DEPT","555 17TH STREET STE 3700","","DENVER","CO","80202","","11751",,"KENOSHA","",,"ERIE","R0127154","146511000010","2023","2731","2390","004531","P0216387    ","20.00"
"O0090926    ","7110.00","7110-Producing Oil/Primary","PRODUCING GAS PRIMARY/SECONDARY","CRESTONE PEAK RESOURCES LLC","C/O CIVITAS RESOURCES INC TAX DEPT","555 17TH ST SUITE 3700","","DENVER","CO","80202","","7075","E ","COUNTY LINE","RD",,"LONGMONT","R0052332","131525000015","2023","0","0","002794","P0220847    ","20.00"
"O0090926    ","7130.00","7130-Producing Gas/Primary","PRODUCING GAS PRIMARY/SECONDARY","CRESTONE PEAK RESOURCES LLC","C/O CIVITAS RESOURCES INC TAX DEPT","555 17TH ST SUITE 3700","","DENVER","CO","80202","","7075","E ","COUNTY LINE","RD",,"LONGMONT","R0052332","131525000015","2023","0","0","002794","P0220847    ","20.00"
"O0090926    ","7155.00","7155-Natural Gas Liquids","PRODUCING GAS PRIMARY/SECONDARY","CRESTONE PEAK RESOURCES LLC","C/O CIVITAS RESOURCES INC TAX DEPT","555 17TH ST SUITE 3700","","DENVER","CO","80202","","7075","E ","COUNTY LINE","RD",,"LONGMONT","R0052332","131525000015","2023","0","0","002794","P0220847    ","20.00"
"O0090927    ","7110.00","7110-Producing Oil/Primary","PRODUCING GAS PRIMARY/SECONDARY","CRESTONE PEAK RESOURCES LLC","C/O CIVITAS RESOURCES INC TAX DEPT","555 17TH ST SUITE 3700","","DENVER","CO","80202","","12305",,"OXFORD","",,"LONGMONT","R0089557","131525002002","2023","0","0","002794","P0220853    ","20.00"
"O0090927    ","7130.00","7130-Producing Gas/Primary","PRODUCING GAS PRIMARY/SECONDARY","CRESTONE PEAK RESOURCES LLC","C/O CIVITAS RESOURCES INC TAX DEPT","555 17TH ST SUITE 3700","","DENVER","CO","80202","","12305",,"OXFORD","",,"LONGMONT","R0089557","131525002002","2023","0","0","002794","P0220853    ","20.00"
